"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Celmisia mackaui","Banks Peninsula daisy, Akaroa daisy","Celmisia coriacea Raoul auct. non Celmisia coriacea (G.Forst.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Celmisia macmahonii var. macmahonii","Macmahon's rock daisy, Mt Stokes daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Celmisia rutlandii",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Eucalyptus macarthurii",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
