"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
