"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Kelleria tessellata",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Leptinella dendyi","Dendy's scree button daisy","Cotula dendyi Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
