"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Melianthus major","Cape honey flower",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Kuhi shore (Q636)","G Jane & G Donaghy","Far North District",07/06/2010,"Veronica ligustrifolia",hebe,"Hebe ligustrifolia (A.Cunn.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
