"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Corybas iridescens","spider orchid, big red","Corysanthes iridescens (Irwin et Molloy) Szlach.; Nematoceras iridescens (Irwin & Molloy) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
