"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clarke Hut Clearing, Upper Grebe Valley (926B)","BD Rance","Southland District",16/11/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
