"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Briza minor","shivery grass",,Grasses,,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
