"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
