"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Thomas Covenant (Q340)","DOC Otago OTA71","DOC Otago OTA71 JW Barkla","Clutha District",28/11/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
