"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Carex lachenalii subsp. parkeri",sedge,"Carex parkeri Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Chionochloa ovata","squat snow tussock, Fiordland snow tussock","Danthonia ovata Buchanan; Danthonia planifolia Petrie",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Deschampsia pusilla",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Gentianella lineata",,"Gentiana lineata Kirk, Gentiana verecunda G.Simpson, Chionogentias lineata (Kirk) L.G.Adams, Oreophylax lineatus (Kirk) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pleasant Range  - open tops only (PLEA)","G Jane & G Donaghy","Southland District",11/01/2009,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
