"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Cyperus albostriatus","umbrella sedge",,Sedges,,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys gums, Matata (MRPY)","APD 258 PCN716 AP Druce","Whakatane District",14/06/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
