"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
