"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
