"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Geranium maderense","Madeira Island geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Gomphocarpus fruticosus","Swan plant, narrow leaf cotton bush",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Impatiens balsamina",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Monstera deliciosa","Monstera, cheese plant",,"Herbs - Monocots",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Persea americana",Avocado,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Phyllostachys nigra var. nigra","black bamboo",,Grasses,,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Setaria palmifolia","palm grass",,Grasses,,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Tagetes patula","French marigold",,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Tetrapanax papyriferus","rice-paper plant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Thunbergia coccinea","Scarlet clock vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Tradescantia virginiana","common spiderwort",,"Herbs - Monocots",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Watsonia meriana",watsonia,,"Herbs - Monocots",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
