"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Daphne laureola","spurge laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Fraxinus excelsior",ash,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Glechoma hederacea","ground ivy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Laurus nobilis","Bay tree, laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awakiki Bush SR (AWKK)","RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
