"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Bulbinella modesta",,None,"Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Carex aucklandica","Subantarctic hook grass","Uncinia aucklandica Hamlin",Sedges,"At Risk – Naturally Uncommon",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
