"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
