"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Geranium brevicaule",,"Geranium sessiliflorum subp. novae-zelandiae Carolin var. novae-zelandiae; Geranium sessiliflorum var. glabrum Kunth; Geranium sessiliflorum var. maculatum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Lotus corniculatus","birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
