"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Montia campylostigma",,"Neopaxia campylostigma Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Pimelea microphylla",pimelea,"Pimelea polycephala Colenso, Pimelea laevigata var. alpina Cheeseman","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Ranunculus nivicola","mountain buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
