"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cyperus alternifolius subsp. flabelliformis",,"Cyperus flabelliformis Rottb.; Cyperus involucratus Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Erica caffra","hedge heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
