"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex decurtata",sedge,"Carex cryptocarpa Cheeseman",Sedges,"Data Deficient",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Carmichaelia uniflora","Dwarf broom","Carmichaelia uniflora var. suteri (Colenso) G.Simpson; Carmichaelia uniflora Buchanan; Carmichaelia suteri Colenso","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Crassula peduncularis",,"Tillaea peduncularis Smith, Tillaea purpurata Hook.f., Crassula purpurata (Hook.f.) Domin and others","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Draba verna","whitlow grass","Erophila verna (L.) Chevall.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
