"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
