"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"xCarpophyma mutabilis","ice plant hybrid","Carpobrotus edulis x Disphyma australe","Herbs - Dicotyledons other than Composites",,Exotic,
