"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpine Garden -Cobb Valley (ALPG)","G Jane & G Donaghy","Tasman District",18/12/2004,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
