"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
