"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Corybas iridescens","spider orchid, big red","Corysanthes iridescens (Irwin et Molloy) Szlach.; Nematoceras iridescens (Irwin & Molloy) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
