"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
