"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Ranunculus mirus",,"None (first described in 1987)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
