"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
