"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Euphrasia drucei",eyebright,"Previously known as Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track (SUNR)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
