"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Celmisia vespertina",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers- Woolshed Crk to South face (SOM2)","APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
