"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Alternanthera philoxeroides","alligator weed","Telanthera philoxeroides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Arctotis stoechadifolia","White Arctotis",,"Herbs - Dicotyledonous composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Briza minor","shivery grass",,Grasses,,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Caladenia minor","caladenia; finger orchid","Petalochilus minor (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Data Deficient",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Chlorophytum comosum",,,"Herbs - Monocots",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
