"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Setaria parviflora",,,Grasses,,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
