"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Osmunda regalis","Royal fern",,Ferns,,Exotic,"OBL: Obligate Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omarupotiki Beach shore (Q525)","G Jane & G Donaghy","Thames-Coromandel District",18/04/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
