"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Taihape Bush, Hautapu River (THPE)","APD 086","APD 086 AP Druce","Rangitikei District",01/01/1983,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
