"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
