"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Juglans regia","common walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
