"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia gibbsii","Gibbs's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia rupestris","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
