"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Lobelia arenaria","sand lobelia","Pratia arenaria Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
