"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Craspedia viscosa",woollyhead,"Craspedia minor var. viscosa (Colenso) Allan, Craspedia uniflora var. viscosa (Colenso) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium astonii","Aston's willowherb","Epilobium pubens var. astonii Allan","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium hirtigerum","hairy willowherb","Epilobium junceum G.Forst. var. hirtigerum (A.Cunn.)Curtis, E. junceum sensu Hook.f. pro parte, E. tetragonum L. E. brasiliense Hausskn., E. sarmentaceum sensu Back. et Bakh., E. cinereum sensu Raven prop parte.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,"FAC: Facultative"
"Raukumara Forest Park (every 2nd page only) (J468)","DOC Rotorua","DOC Rotorua M Heginbotham","Gisborne District",01/05/1981,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
