"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Parapholis strigosa",,,Grasses,,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
