"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
