"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Festuca matthewsii subsp. pisamontis","Otago blue fescue","None (first described in 1998)",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Leptinella albida",,"Cotula sericea (Kirk) Cockayne et Allan, Cotula albida D.G.Lloyd,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pisa access top paddock (MTP2)","G Jane & G Donaghy","Central Otago District",05/01/2008,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
