"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sunrise Hut Track - Swamp Loop (SWAW)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",25/12/2002,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
