"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Raoulia monroi","fan-leaved mat daisy","Raoulia cheesemanii Beauverd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Rytidosperma exiguum",,"Triodia exigua Kirk; Danthonia exigua (Kirk) Zotov; Pyrrhanthera exigua (Kirk) Zotov",Grasses,"At Risk – Declining",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,"Wurmbea novae-zelandiae",,"Anguillaria novae-zelandiae Hook.f., Iphigenia novae-zelandiae (Hook.f.) Baker","Herbs - Monocots","Threatened – Nationally Endangered",Native,"FAC: Facultative"
