"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wye Creek track to upper basin (Q6)","APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
