"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemuri River near Black Hill (OHNR)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
