"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Olearia hectorii","deciduous tree daisy, Hector's tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII, Winton Stream, Kauana (560B)","BD Rance","Southland District",17/01/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
