"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Lepidium naufragorum",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Open Bay Is 1903 (Q935)","TNZI 37:368","TNZI 37:368 L Cocayne","Westland District",01/02/1903,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
