"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Kennedia rubicunda","Dusky coral-pea",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Misopates orontium","wild antirrhinum","Antirrhinum orontium L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Nelson (PORT)","APD 258 PCN716 AP Druce","Nelson City",06/05/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
