"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Mentha suaveolens","apple mint",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moke Lake loop track (MOKE)","G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
