"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Vicia cracca","tufted vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Hicks Bay shore dunes (HCBS)","G Jane & G Donaghy","Gisborne District",26/07/2009,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
