"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Orini WLM Res, Edgecumbe (R043)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/07/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
