"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Eupatorium cannabinum","hemp agrimony",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
