"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium brevipes",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium forbesii","Forbes's willowherb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Epilobium rostratum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Ewartiothamnus sinclairii",Ewartia,"Gnaphalium sinclairii Hook.f., Ewartia sinclairii (Hook.f.) Cheeseman,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Hedychium flavescens","yellow ginger",,"Herbs - Monocots",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Iberis umbellata",Candytuft,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Polygonum arenastrum","small-leaved wireweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Salpichroa origanifolia","lily of the valley vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"15 Ave Industrial area (15AV)","APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
