"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia prorepens",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Deschampsia pusilla",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Euphrasia integrifolia",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Titan Rocks - upper track and nearby wetlands (J536)","G Jane & G Donaghy","Southland District",15/01/2011,"Euphrasia nemorosa","European eyebright",,"Herbs - Dicotyledons other than Composites",,Exotic,
